MAAD-011045-SB1PPR																
Digital Attenuator 6-Bit 31.5dB DC-18GHz
Date: July 19, 2021, 2:36 																
SN1 All States vs Frequency and Temperature SPAR																
Serial Mode
*Not Touchstone format due to 8 additional columns*																
SMB: PT-0028255 Rev-																
TRL Calibration																
S2P : S11 S21 S12 S22 1GHz to 26.5GHz 401points																
Frequency	db(S11)	Phase(S11)	db(S21)	Phase(S21)	db(S12)	Phase(S12)	db(S22)	Phase(S22)	VDD	IDD	VSS	ISS	State	Attenuation	SN	Temperature
15152500000	-18.344661	109.9927778	-5.521041059	152.3532904	-5.519882434	152.5653919	-14.06675846	126.6324187	5	0.0019	-5	0.0094	1	0.5	1	120
15216250000	-18.38719856	111.3925999	-5.525294998	151.4065167	-5.521404552	151.6135928	-14.0221234	125.7252456	5	0.0019	-5	0.0094	1	0.5	1	120
15280000000	-18.38949735	112.1331443	-5.525534407	150.4359965	-5.522617245	150.6393069	-14.05879801	125.5339977	5	0.0019	-5	0.0094	1	0.5	1	120
15343750000	-18.3269967	113.2492017	-5.5304691	149.448903	-5.526751925	149.6595533	-14.10425075	124.343186	5	0.0019	-5	0.0094	1	0.5	1	120
15407500000	-18.37563777	114.1085611	-5.537703022	148.4544278	-5.534316209	148.6517138	-14.08512378	123.4823296	5	0.0019	-5	0.0094	1	0.5	1	120
15471250000	-18.30705159	114.1525101	-5.544859445	147.4492702	-5.542587421	147.6592342	-14.1658347	123.0472721	5	0.0019	-5	0.0094	1	0.5	1	120
15535000000	-18.24198531	114.9225463	-5.556960171	146.4373041	-5.554915473	146.6464222	-14.19117446	121.6110042	5	0.0019	-5	0.0094	1	0.5	1	120
15598750000	-18.28607616	114.8081263	-5.571682271	145.408419	-5.568448073	145.6245051	-14.18381181	120.8939643	5	0.0019	-5	0.0094	1	0.5	1	120
15662500000	-18.19947607	114.3911212	-5.590875598	144.3846505	-5.588950146	144.5869004	-14.24529569	120.272932	5	0.0019	-5	0.0094	1	0.5	1	120
15726250000	-18.16894508	114.1410818	-5.613636046	143.3645679	-5.611555483	143.5632134	-14.2861496	119.4908108	5	0.0019	-5	0.0094	1	0.5	1	120
15790000000	-18.13909236	113.2196801	-5.636591085	142.3420421	-5.634793742	142.5376573	-14.37248642	118.656353	5	0.0019	-5	0.0094	1	0.5	1	120
15853750000	-18.08653914	112.1507444	-5.667567761	141.3034914	-5.66513093	141.5101517	-14.42701382	117.5178878	5	0.0019	-5	0.0094	1	0.5	1	120
15917500000	-18.14185482	110.5003371	-5.7026079	140.2882948	-5.69929717	140.4819379	-14.47107208	116.7591134	5	0.0019	-5	0.0094	1	0.5	1	120
15981250000	-18.15321312	108.5233974	-5.74175492	139.2961734	-5.739958545	139.491158	-14.59441501	115.2992304	5	0.0019	-5	0.0094	1	0.5	1	120
16045000000	-18.23185876	106.2648753	-5.785317415	138.293541	-5.784271881	138.5042358	-14.60718667	113.609614	5	0.0019	-5	0.0094	1	0.5	1	120
16108750000	-18.32201048	102.8007478	-5.837440473	137.3329432	-5.833736165	137.5416188	-14.70228617	112.0339609	5	0.0019	-5	0.0094	1	0.5	1	120
16172500000	-18.51896977	99.12846161	-5.897024586	136.4233007	-5.892697655	136.6353402	-14.8286736	109.0531469	5	0.0019	-5	0.0094	1	0.5	1	120
16236250000	-18.85031145	94.22854177	-5.965324955	135.5583605	-5.962444909	135.7748069	-14.92340791	106.3917029	5	0.0019	-5	0.0094	1	0.5	1	120
16300000000	-19.23550188	88.72893141	-6.043203811	134.8017912	-6.038041198	135.0177565	-15.24070848	103.6506086	5	0.0019	-5	0.0094	1	0.5	1	120
16363750000	-19.91198917	83.29891649	-6.128408164	134.2075542	-6.12614946	134.4188846	-15.58922139	100.1502844	5	0.0019	-5	0.0094	1	0.5	1	120
16427500000	-20.68125002	76.79626019	-6.205523555	133.906705	-6.202396915	134.1212839	-16.16681059	98.52328903	5	0.0019	-5	0.0094	1	0.5	1	120
16491250000	-21.44348494	71.56986916	-6.23270977	133.810388	-6.229479786	134.0160782	-16.82740579	98.31490209	5	0.0019	-5	0.0094	1	0.5	1	120
16555000000	-22.33771838	65.89401571	-6.203889094	133.6214583	-6.201898295	133.8214863	-17.03790959	100.609844	5	0.0019	-5	0.0094	1	0.5	1	120
16618750000	-23.02916726	59.59982122	-6.152367654	133.216738	-6.150485833	133.4447883	-17.11826734	103.3309304	5	0.0019	-5	0.0094	1	0.5	1	120
16682500000	-23.74505746	53.65930934	-6.095754523	132.595072	-6.091523771	132.8097808	-16.91621137	103.3375746	5	0.0019	-5	0.0094	1	0.5	1	120
16746250000	-24.30681668	45.70228973	-6.04150037	131.8232904	-6.037261879	132.0355083	-16.51038596	103.8043916	5	0.0019	-5	0.0094	1	0.5	1	120
16810000000	-24.62000567	39.1783517	-5.998154813	130.988042	-5.995006705	131.2053933	-16.33175901	103.1400062	5	0.0019	-5	0.0094	1	0.5	1	120
16873750000	-24.9724297	32.10432698	-5.962880859	130.02828	-5.955751737	130.2541919	-15.95669241	100.9884293	5	0.0019	-5	0.0094	1	0.5	1	120
16937500000	-24.80032095	25.39698135	-5.931559359	129.0862317	-5.926036453	129.2892657	-15.62227104	100.2141613	5	0.0019	-5	0.0094	1	0.5	1	120
17001250000	-24.66380629	20.83813482	-5.913993571	128.0694447	-5.910589506	128.2838311	-15.42513032	98.19645161	5	0.0019	-5	0.0094	1	0.5	1	120
17065000000	-24.36669267	15.71228554	-5.902995663	127.0380718	-5.897452901	127.2558008	-15.07696144	96.40172683	5	0.0019	-5	0.0094	1	0.5	1	120
17128750000	-23.89226355	12.6151978	-5.896720293	126.0344274	-5.891962613	126.2447735	-14.86123531	95.2886633	5	0.0019	-5	0.0094	1	0.5	1	120
17192500000	-23.51803627	9.692482157	-5.897849592	124.995431	-5.894738662	125.2081683	-14.59181064	93.00954219	5	0.0019	-5	0.0094	1	0.5	1	120
17256250000	-22.95410491	6.741105327	-5.90409588	123.9916063	-5.901430539	124.1999016	-14.26950922	91.93163188	5	0.0019	-5	0.0094	1	0.5	1	120
17320000000	-22.41049513	5.301399569	-5.915674055	122.9856517	-5.911859857	123.224973	-14.10284106	90.73374211	5	0.0019	-5	0.0094	1	0.5	1	120
17383750000	-21.84650632	4.386064642	-5.932504872	122.0017375	-5.928151815	122.2220686	-13.8415829	88.87358343	5	0.0019	-5	0.0094	1	0.5	1	120
17447500000	-21.36375343	4.442686682	-5.953830329	121.0168034	-5.950814373	121.2480284	-13.64586412	87.71391201	5	0.0019	-5	0.0094	1	0.5	1	120
17511250000	-20.95913825	3.759347978	-5.982310348	120.1146518	-5.978973656	120.3307069	-13.55061045	86.17436556	5	0.0019	-5	0.0094	1	0.5	1	120
17575000000	-20.43521351	4.563486732	-6.007717317	119.2617324	-6.004291593	119.5053628	-13.45843723	84.81087315	5	0.0019	-5	0.0094	1	0.5	1	120
17638750000	-20.13848298	6.940673474	-6.024653252	118.5034478	-6.021415239	118.7358038	-13.46749959	83.8268712	5	0.0019	-5	0.0094	1	0.5	1	120
17702500000	-19.8028505	7.459851433	-6.021377452	117.7503469	-6.019664733	117.9781808	-13.45157992	83.74464308	5	0.0019	-5	0.0094	1	0.5	1	120
17766250000	-19.24170631	8.54915484	-6.008316089	116.8985111	-6.00694806	117.1293799	-13.37644617	84.58456474	5	0.0019	-5	0.0094	1	0.5	1	120
17830000000	-18.79600007	9.78938203	-5.996251908	115.9366961	-5.993709853	116.168964	-13.19553113	85.38864294	5	0.0019	-5	0.0094	1	0.5	1	120
17893750000	-18.21940673	10.71002049	-5.99302127	114.8971179	-5.990176087	115.128233	-12.95074232	86.70014532	5	0.0019	-5	0.0094	1	0.5	1	120
17957500000	-17.88319317	12.55714569	-5.996997745	113.9251538	-5.99451662	114.1639777	-12.83044693	87.91976363	5	0.0019	-5	0.0094	1	0.5	1	120
18021250000	-17.69998174	12.84633789	-6.006198265	112.9330588	-6.004082912	113.169819	-12.64350529	88.5205381	5	0.0019	-5	0.0094	1	0.5	1	120
18085000000	-17.25249469	13.77198526	-6.024101379	111.9328782	-6.021502324	112.1591382	-12.4928771	89.23208433	5	0.0019	-5	0.0094	1	0.5	1	120
18148750000	-17.07288367	15.77352518	-6.039043693	110.9382524	-6.036619064	111.180678	-12.39276371	89.32371488	5	0.0019	-5	0.0094	1	0.5	1	120
18212500000	-16.88628351	16.18972629	-6.059117885	109.9570373	-6.054870683	110.1943069	-12.19795214	89.52120416	5	0.0019	-5	0.0094	1	0.5	1	120
18276250000	-16.60308246	18.45191812	-6.076969408	108.9888797	-6.075872288	109.2255022	-12.11987299	90.31852505	5	0.0019	-5	0.0094	1	0.5	1	120
18340000000	-16.70238857	20.76563791	-6.094351788	108.0353988	-6.092573251	108.2729001	-12.02240883	90.67785961	5	0.0019	-5	0.0094	1	0.5	1	120
18403750000	-16.59702081	21.30544233	-6.12056184	107.059088	-6.119568992	107.3120341	-11.84181232	91.60540173	5	0.0019	-5	0.0094	1	0.5	1	120
18467500000	-16.43819495	23.86363088	-6.15582556	106.1356711	-6.151007132	106.367073	-11.81910102	92.68682188	5	0.0019	-5	0.0094	1	0.5	1	120
18531250000	-16.40220284	25.66753682	-6.182681297	105.1938897	-6.180511186	105.422784	-11.79270646	92.83838711	5	0.0019	-5	0.0094	1	0.5	1	120
18595000000	-15.98446864	27.51605135	-6.220087429	104.2018111	-6.217142272	104.4465369	-11.74159764	93.34999154	5	0.0019	-5	0.0094	1	0.5	1	120
18658750000	-15.83292345	31.61145962	-6.268248129	103.2764677	-6.262532715	103.5241272	-11.79440229	93.79532344	5	0.0019	-5	0.0094	1	0.5	1	120
18722500000	-15.86624518	33.50743054	-6.313162633	102.4000393	-6.311049061	102.6423205	-11.75190283	94.14557926	5	0.0019	-5	0.0094	1	0.5	1	120
18786250000	-15.51678944	35.42338334	-6.374895844	101.5268444	-6.371896907	101.7719127	-11.76423726	94.97274874	5	0.0019	-5	0.0094	1	0.5	1	120
18850000000	-15.39213318	38.35979142	-6.441603963	100.7962578	-6.437039667	101.0525666	-11.91480906	95.4500357	5	0.0019	-5	0.0094	1	0.5	1	120
18913750000	-15.21908261	38.77647505	-6.501140834	100.1342939	-6.498407499	100.3882642	-11.9848484	95.36106665	5	0.0019	-5	0.0094	1	0.5	1	120
18977500000	-14.80287016	40.19815021	-6.567119963	99.46158753	-6.56631889	99.71340311	-12.03368451	95.80152068	5	0.0019	-5	0.0094	1	0.5	1	120
19041250000	-14.73313651	41.67587009	-6.638934698	98.98264701	-6.635805135	99.23067207	-12.2113224	96.73077143	5	0.0019	-5	0.0094	1	0.5	1	120
19105000000	-14.61183574	40.78676197	-6.701605522	98.70134084	-6.698260242	98.96001793	-12.39318768	97.17323434	5	0.0019	-5	0.0094	1	0.5	1	120
19168750000	-14.52872063	41.23895086	-6.728395817	98.61587368	-6.723688281	98.85899454	-12.48748907	98.22238434	5	0.0019	-5	0.0094	1	0.5	1	120
19232500000	-14.80940587	41.86938097	-6.689909746	98.48945451	-6.685846676	98.75071162	-12.69194844	99.46501294	5	0.0019	-5	0.0094	1	0.5	1	120
19296250000	-15.01277385	42.63934497	-6.627694433	98.05823883	-6.624827653	98.32490424	-12.85215593	99.75310385	5	0.0019	-5	0.0094	1	0.5	1	120
19360000000	-15.27058459	45.68837042	-6.564735755	97.36957168	-6.561245205	97.64310138	-12.94708951	100.8645412	5	0.0019	-5	0.0094	1	0.5	1	120
19423750000	-15.58018665	47.93903773	-6.507654103	96.58593301	-6.50513183	96.83030478	-13.16304075	101.5653937	5	0.0019	-5	0.0094	1	0.5	1	120
19487500000	-15.61077055	50.52570528	-6.471137774	95.66324634	-6.468003341	95.90999897	-13.19933744	101.457259	5	0.0019	-5	0.0094	1	0.5	1	120
19551250000	-15.76337794	55.1225953	-6.437483856	94.69633466	-6.433760717	94.94617757	-13.28343607	102.8810504	5	0.0019	-5	0.0094	1	0.5	1	120
19615000000	-15.97886673	58.30785399	-6.40646852	93.70626275	-6.402151311	93.95343583	-13.4819318	102.8456031	5	0.0019	-5	0.0094	1	0.5	1	120
19678750000	-15.85621198	60.95420068	-6.396733521	92.62630317	-6.392024938	92.84303123	-13.39249708	102.596087	5	0.0019	-5	0.0094	1	0.5	1	120
19742500000	-15.7794178	65.27611354	-6.394016201	91.48950533	-6.390528102	91.72411641	-13.53469158	103.8887639	5	0.0019	-5	0.0094	1	0.5	1	120
19806250000	-15.83031214	68.30114747	-6.397756163	90.42953494	-6.396301469	90.68118945	-13.68841273	102.5294273	5	0.0019	-5	0.0094	1	0.5	1	120
19870000000	-15.64011529	70.59852608	-6.421243887	89.37735733	-6.417232068	89.62060913	-13.47205341	102.2884272	5	0.0019	-5	0.0094	1	0.5	1	120
19933750000	-15.48295309	74.27097653	-6.437016303	88.32940796	-6.434539912	88.57385741	-13.62340531	103.1652591	5	0.0019	-5	0.0094	1	0.5	1	120
19997500000	-15.48518013	76.67358492	-6.455819843	87.33396237	-6.450880271	87.57830962	-13.67234186	100.9037121	5	0.0019	-5	0.0094	1	0.5	1	120
20061250000	-15.26006184	78.96051706	-6.484019518	86.29003034	-6.479269038	86.552706	-13.44303138	100.9919782	5	0.0019	-5	0.0094	1	0.5	1	120
20125000000	-15.16048794	82.64518322	-6.504812166	85.19318961	-6.500881847	85.46279205	-13.57387349	100.8533289	5	0.0019	-5	0.0094	1	0.5	1	120
20188750000	-15.16616134	84.48239035	-6.538460577	84.17021622	-6.534484896	84.4365554	-13.43997043	98.50026269	5	0.0019	-5	0.0094	1	0.5	1	120
20252500000	-14.86093392	86.84616122	-6.591805579	83.10889275	-6.588421243	83.39027078	-13.24584264	98.68925147	5	0.0019	-5	0.0094	1	0.5	1	120
20316250000	-14.78888384	90.12293171	-6.635551013	82.05831226	-6.629902072	82.32526686	-13.2948928	97.24251405	5	0.0019	-5	0.0094	1	0.5	1	120
20380000000	-14.74161237	90.91051699	-6.694582976	81.13434383	-6.690510233	81.41528345	-13.03676673	95.19377458	5	0.0019	-5	0.0094	1	0.5	1	120
20443750000	-14.3650187	93.21506	-6.762420325	80.21124153	-6.757701276	80.49587095	-13.00617552	94.678512	5	0.0019	-5	0.0094	1	0.5	1	120
20507500000	-14.38459797	96.00622415	-6.818740405	79.30792108	-6.814948131	79.57710016	-13.03162506	91.84935858	5	0.0019	-5	0.0094	1	0.5	1	120
20571250000	-14.26628625	96.19149898	-6.893654388	78.57734613	-6.887998516	78.84278804	-12.83279716	90.12969977	5	0.0019	-5	0.0094	1	0.5	1	120
20635000000	-13.92728653	98.47688567	-6.966046889	77.87268564	-6.960462837	78.14951648	-13.00463312	89.22952119	5	0.0019	-5	0.0094	1	0.5	1	120
20698750000	-14.03699402	99.78780138	-7.013848491	77.25742539	-7.00813564	77.54300192	-13.17378193	86.60052419	5	0.0019	-5	0.0094	1	0.5	1	120
20762500000	-13.86119673	99.04193581	-7.059450075	76.79651559	-7.053716812	77.07735575	-13.27624288	86.49351295	5	0.0019	-5	0.0094	1	0.5	1	120
20826250000	-13.7657594	100.8486579	-7.080908331	76.24882862	-7.077589985	76.5349456	-13.61329962	87.43167348	5	0.0019	-5	0.0094	1	0.5	1	120
20890000000	-14.15391447	100.7273365	-7.08528927	75.63124501	-7.080851134	75.93090187	-13.65206239	87.68393054	5	0.0019	-5	0.0094	1	0.5	1	120
20953750000	-14.21086846	100.4619642	-7.099429651	75.04447594	-7.094473005	75.33621101	-13.47268673	89.64591386	5	0.0019	-5	0.0094	1	0.5	1	120
21017500000	-14.59954287	103.2601165	-7.103152137	74.33823543	-7.099088831	74.65280439	-13.34536174	90.7579455	5	0.0019	-5	0.0094	1	0.5	1	120
21081250000	-15.21473378	104.0538079	-7.096563296	73.6790895	-7.093235643	74.00171764	-13.06273071	90.58795939	5	0.0019	-5	0.0094	1	0.5	1	120
21145000000	-15.3604487	106.8935846	-7.092144451	73.06392197	-7.090169111	73.3673901	-12.76794142	90.95530284	5	0.0019	-5	0.0094	1	0.5	1	120
21208750000	-15.95962529	112.2623739	-7.072661232	72.26472751	-7.070034388	72.57907853	-12.57419578	90.34431431	5	0.0019	-5	0.0094	1	0.5	1	120
21272500000	-16.37814045	115.3279439	-7.047598359	71.47179171	-7.045472529	71.76109472	-12.3001072	89.4691561	5	0.0019	-5	0.0094	1	0.5	1	120
21336250000	-16.20591818	121.2147911	-7.027531838	70.59696838	-7.026484141	70.89939821	-12.11044839	89.53436044	5	0.0019	-5	0.0094	1	0.5	1	120
21400000000	-16.49539112	127.2696422	-7.013484887	69.49961846	-7.011582535	69.80569333	-12.00675344	88.21778219	5	0.0019	-5	0.0094	1	0.5	1	120
21463750000	-16.43549214	129.4371866	-7.020346023	68.45927868	-7.016804569	68.7741031	-11.74770153	86.93088777	5	0.0019	-5	0.0094	1	0.5	1	120
21527500000	-16.07439253	134.1327423	-7.04483943	67.50616037	-7.038857604	67.81205428	-11.6154409	86.56783824	5	0.0019	-5	0.0094	1	0.5	1	120
21591250000	-16.3026923	138.093168	-7.06927882	66.51877447	-7.063981319	66.81386843	-11.56132014	84.49097947	5	0.0019	-5	0.0094	1	0.5	1	120
21655000000	-16.22382268	139.2882843	-7.091832789	65.69400062	-7.08775533	65.98004947	-11.32312241	83.1672832	5	0.0019	-5	0.0094	1	0.5	1	120
21718750000	-16.12914991	143.2266219	-7.115417228	64.89069058	-7.112856078	65.19924187	-11.33733579	82.76118088	5	0.0019	-5	0.0094	1	0.5	1	120
21782500000	-16.45430079	146.1879858	-7.130443553	64.06653148	-7.123686239	64.39710135	-11.40560737	80.68981395	5	0.0019	-5	0.0094	1	0.5	1	120
21846250000	-16.4227001	147.9584425	-7.126014661	63.29815639	-7.120199285	63.63857247	-11.30228158	80.00507725	5	0.0019	-5	0.0094	1	0.5	1	120
21910000000	-16.46757336	152.3633104	-7.120640251	62.41552321	-7.116625763	62.75749529	-11.40834132	79.65363459	5	0.0019	-5	0.0094	1	0.5	1	120
21973750000	-16.75832452	155.1127227	-7.116447543	61.46794032	-7.113815389	61.80413248	-11.34874528	78.1231002	5	0.0019	-5	0.0094	1	0.5	1	120
22037500000	-16.67023018	156.9375006	-7.111408722	60.55678101	-7.111305124	60.89045402	-11.20971603	78.6159633	5	0.0019	-5	0.0094	1	0.5	1	120
22101250000	-16.7472773	161.0061622	-7.118627482	59.5447104	-7.116264136	59.87799105	-11.2613252	78.08875747	5	0.0019	-5	0.0094	1	0.5	1	120
22165000000	-17.08222146	163.2913937	-7.128624532	58.48872132	-7.126193391	58.81023126	-11.0541023	76.7592942	5	0.0019	-5	0.0094	1	0.5	1	120
22228750000	-17.0955913	164.5586962	-7.142373486	57.52564659	-7.138149909	57.82660876	-10.94827114	77.06696632	5	0.0019	-5	0.0094	1	0.5	1	120
22292500000	-17.28116655	167.8695134	-7.168284112	56.44863471	-7.166122167	56.74021217	-10.9402788	75.39734751	5	0.0019	-5	0.0094	1	0.5	1	120
22356250000	-17.73671527	169.4808008	-7.200529785	55.42214204	-7.194964646	55.70668296	-10.66613428	74.29452349	5	0.0019	-5	0.0094	1	0.5	1	120
22420000000	-17.97191346	170.3371504	-7.230164402	54.51413141	-7.225858529	54.79480404	-10.64071007	74.23468932	5	0.0019	-5	0.0094	1	0.5	1	120
22483750000	-18.40012521	173.3423955	-7.269124468	53.5611878	-7.266403968	53.81705757	-10.58305819	72.12200112	5	0.0019	-5	0.0094	1	0.5	1	120
22547500000	-19.09127242	174.059741	-7.301398586	52.62568269	-7.302091404	52.92047631	-10.35239588	71.42393591	5	0.0019	-5	0.0094	1	0.5	1	120
22611250000	-19.47162398	175.1750899	-7.334542569	51.78661183	-7.333340949	52.09286041	-10.38891638	70.63202679	5	0.0019	-5	0.0094	1	0.5	1	120
22675000000	-20.35883561	178.907731	-7.371342644	50.91719152	-7.367470113	51.2299883	-10.27617187	68.66501083	5	0.0019	-5	0.0094	1	0.5	1	120
22738750000	-21.53461028	178.2183425	-7.392490203	50.06762316	-7.390307725	50.39550835	-10.13487789	68.36761461	5	0.0019	-5	0.0094	1	0.5	1	120
22802500000	-22.1873178	179.5948284	-7.407821985	49.21485332	-7.403191237	49.54689189	-10.16413537	67.46674049	5	0.0019	-5	0.0094	1	0.5	1	120
22866250000	-23.71933541	-175.1136432	-7.432897501	48.29987264	-7.427004678	48.64122623	-10.02933051	66.45916534	5	0.0019	-5	0.0094	1	0.5	1	120
22930000000	-25.63591298	-176.5313504	-7.4563087	47.3530645	-7.448931668	47.68520044	-9.97232347	66.39302741	5	0.0019	-5	0.0094	1	0.5	1	120
22993750000	-27.15735363	-172.1809338	-7.479404975	46.36500756	-7.478063934	46.68959162	-9.934030766	65.10098838	5	0.0019	-5	0.0094	1	0.5	1	120
23057500000	-30.82080669	-163.6717316	-7.525723498	45.36346986	-7.526212973	45.68954511	-9.751974	64.19548223	5	0.0019	-5	0.0094	1	0.5	1	120
23121250000	-35.51864153	-169.824701	-7.577206238	44.40509718	-7.574026017	44.75692424	-9.692360132	63.83922912	5	0.0019	-5	0.0094	1	0.5	1	120
23185000000	-42.14941507	-140.6979671	-7.638209679	43.54632219	-7.635963797	43.85959398	-9.643576375	62.41112758	5	0.0019	-5	0.0094	1	0.5	1	120
23248750000	-38.43353821	-5.557852377	-7.707337083	42.71769733	-7.709069992	43.02240155	-9.540235153	61.50356397	5	0.0019	-5	0.0094	1	0.5	1	120
23312500000	-32.47417954	15.10892114	-7.771371401	41.97815055	-7.773523353	42.33552882	-9.567278457	60.83763948	5	0.0019	-5	0.0094	1	0.5	1	120
23376250000	-28.26703594	9.142484145	-7.843397941	41.35682098	-7.837435798	41.71567869	-9.643910184	59.38140589	5	0.0019	-5	0.0094	1	0.5	1	120
23440000000	-24.48986015	13.70738673	-7.900503497	40.83117887	-7.893680655	41.16878748	-9.696513491	58.63615753	5	0.0019	-5	0.0094	1	0.5	1	120
23503750000	-22.55750659	15.71771607	-7.93636734	40.30592836	-7.93311929	40.61441676	-9.853317279	58.41829781	5	0.0019	-5	0.0094	1	0.5	1	120
23567500000	-20.4196259	13.51941699	-7.983321731	39.74915429	-7.979353072	40.08678463	-10.01429521	58.04230203	5	0.0019	-5	0.0094	1	0.5	1	120
23631250000	-18.60810586	15.03453189	-8.031094531	39.29029507	-8.025091997	39.61473617	-10.10143002	58.6757889	5	0.0019	-5	0.0094	1	0.5	1	120
23695000000	-17.47128597	12.74314673	-8.068339425	38.96232405	-8.065334505	39.24989091	-10.27486858	59.50482442	5	0.0019	-5	0.0094	1	0.5	1	120
23758750000	-16.22774285	9.435523688	-8.091230138	38.79787499	-8.093487226	39.11453224	-10.36993489	59.755893	5	0.0019	-5	0.0094	1	0.5	1	120
23822500000	-15.64032193	8.115897974	-8.059969546	38.71705899	-8.061254542	39.05156013	-10.41529334	60.76456587	5	0.0019	-5	0.0094	1	0.5	1	120
23886250000	-15.50439613	5.107155017	-7.978720699	38.45854701	-7.974631708	38.80158297	-10.58191831	61.53607954	5	0.0019	-5	0.0094	1	0.5	1	120
23950000000	-15.354475	5.278263155	-7.873956624	37.87762857	-7.872261839	38.19042148	-10.58626581	62.24214461	5	0.0019	-5	0.0094	1	0.5	1	120
24013750000	-15.56992479	8.10615401	-7.769323852	36.95541076	-7.767153069	37.27500026	-10.61921573	64.20029347	5	0.0019	-5	0.0094	1	0.5	1	120
24077500000	-15.59020347	10.80473551	-7.697039576	35.75688258	-7.694678889	36.08355293	-10.71275992	65.02200306	5	0.0019	-5	0.0094	1	0.5	1	120
24141250000	-15.3656752	15.89928685	-7.656927942	34.49891748	-7.65156774	34.82896252	-10.55417288	66.16104497	5	0.0019	-5	0.0094	1	0.5	1	120
24205000000	-15.19348108	20.86711671	-7.62907832	33.23373369	-7.62546323	33.56584867	-10.54447308	68.14405899	5	0.0019	-5	0.0094	1	0.5	1	120
24268750000	-14.73665754	24.84675472	-7.630138198	31.93128975	-7.625512026	32.2400345	-10.5606043	68.33139558	5	0.0019	-5	0.0094	1	0.5	1	120
24332500000	-14.22980671	29.77022614	-7.645917048	30.69629162	-7.641426989	31.02726038	-10.37002384	69.41906847	5	0.0019	-5	0.0094	1	0.5	1	120
24396250000	-13.854317	33.60037664	-7.664202529	29.52869045	-7.660742324	29.83404679	-10.39303547	70.68849748	5	0.0019	-5	0.0094	1	0.5	1	120
24460000000	-13.33154142	36.62058376	-7.700714908	28.30969757	-7.696039252	28.64288784	-10.32653192	70.65089583	5	0.0019	-5	0.0094	1	0.5	1	120
24523750000	-12.82269541	40.16574699	-7.733752821	27.23638973	-7.729992965	27.54797951	-10.14653204	72.00212487	5	0.0019	-5	0.0094	1	0.5	1	120
24587500000	-12.43982531	42.88016456	-7.772412184	26.12905932	-7.770199864	26.43816877	-10.13289122	72.7920316	5	0.0019	-5	0.0094	1	0.5	1	120
24651250000	-11.99416206	45.0775123	-7.831667847	24.99674684	-7.828805186	25.34520069	-9.958663475	73.0453729	5	0.0019	-5	0.0094	1	0.5	1	120
24715000000	-11.54888712	47.55698365	-7.894213211	23.97828487	-7.89129342	24.32655368	-9.839026532	74.06555492	5	0.0019	-5	0.0094	1	0.5	1	120
24778750000	-11.21674281	49.77837428	-7.974064956	23.0438539	-7.972199217	23.40772454	-9.77124937	73.6200458	5	0.0019	-5	0.0094	1	0.5	1	120
24842500000	-10.89682178	51.64248296	-8.054922637	22.30611744	-8.054396324	22.6505065	-9.552833452	73.53158559	5	0.0019	-5	0.0094	1	0.5	1	120
24906250000	-10.59814367	53.73373941	-8.113010166	21.71974748	-8.110415569	22.07803262	-9.544729231	73.78448163	5	0.0019	-5	0.0094	1	0.5	1	120
24970000000	-10.38939333	55.66372423	-8.155088935	21.13977616	-8.154911698	21.47353117	-9.496280562	72.95016359	5	0.0019	-5	0.0094	1	0.5	1	120
25033750000	-10.1215726	57.53251535	-8.183621007	20.56750514	-8.178250396	20.89746082	-9.415040449	73.44214595	5	0.0019	-5	0.0094	1	0.5	1	120
25097500000	-9.868738805	59.93959005	-8.194163892	19.86226482	-8.189632091	20.17205079	-9.506204428	73.37077031	5	0.0019	-5	0.0094	1	0.5	1	120
25161250000	-9.686972168	61.93250434	-8.219218192	19.04031507	-8.219834444	19.37078153	-9.403603572	72.56725366	5	0.0019	-5	0.0094	1	0.5	1	120
25225000000	-9.409966073	63.69864474	-8.263771888	18.29385198	-8.262776703	18.64792346	-9.351961251	73.03529815	5	0.0019	-5	0.0094	1	0.5	1	120
25288750000	-9.185395214	66.08574844	-8.295111576	17.58826288	-8.291346976	17.95176868	-9.425375733	72.43072011	5	0.0019	-5	0.0094	1	0.5	1	120
25352500000	-9.035266138	67.72417988	-8.335601967	16.84321629	-8.329652494	17.22112694	-9.378698022	72.08016786	5	0.0019	-5	0.0094	1	0.5	1	120
25416250000	-8.775080631	69.25277284	-8.375215324	16.17339027	-8.37710143	16.556997	-9.497423316	72.34750338	5	0.0019	-5	0.0094	1	0.5	1	120
25480000000	-8.585616858	71.10338184	-8.421859235	15.40998959	-8.419019311	15.82821791	-9.62882549	71.41566552	5	0.0019	-5	0.0094	1	0.5	1	120
25543750000	-8.422760593	72.22454256	-8.486230818	14.76783419	-8.480555844	15.16882486	-9.680983118	71.4252263	5	0.0019	-5	0.0094	1	0.5	1	120
25607500000	-8.213413819	73.66609933	-8.54075359	14.2058713	-8.540120047	14.58866023	-9.876555493	71.59576894	5	0.0019	-5	0.0094	1	0.5	1	120
25671250000	-8.131190607	74.87234598	-8.600328215	13.59711897	-8.599349006	14.00488475	-9.975383549	71.42505651	5	0.0019	-5	0.0094	1	0.5	1	120
25735000000	-7.99710264	75.30283517	-8.674470205	13.10755549	-8.672891677	13.512854	-10.07419263	72.34079516	5	0.0019	-5	0.0094	1	0.5	1	120
